﻿_id,﻿fecha,tipo_ de _solicitud,direccion
1,1-septiembre-2016,CONSTRUCCION DE BARDA,CALLE GRECIA
2,1-septiembre-2017,MINISTERIO PUBLICO DE TRANSITO,CALLEJON OBREGON Y BLVR. LUIS ENCINAS 
3,1-septiembre-2018,MINISTERIO PUBLICO DE TRANSITO,CALLE BENITO JUAREZ Y AVENIDA SERDAN
4,1-septiembre-2019,MINISTERIO PUBLICO DE TRANSITO,BLVR. SOLIDARIDAD Y LUIS DONALDO COLOSIO
5,1-septiembre-2020,SOLICITUD DE SEMAFORO,BLVR. GARCIA MORALES CASI AEROPUERTO
6,2-Septiembre-2017,INFORMATIVO,DR. HOEFFER
7,2-Septiembre-2018,SOLICITUD DE SEMAFORO,BLVR. GANADEROS
8,2-Septiembre-2019,RETIRO DE REVOS,AVENIDA 7
9,2-Septiembre-2020,SOLICITUD DE DISCAPACITADO ,PRIVADA B
10,2-Septiembre-2021,SOLICITUD DE DISCAPACITADO,AVENIDA ARTICULO TERCERO
11,6-septiembre-2016,SEÑALAMIENTO Y REVOS,CECYTES MANGA
12,6-septiembre-2017,SOLICITUD DE DISCAPACITADO,HORIZONTE Y BLVR. CIMARRON
13,6-septiembre-2018,ASCENSO Y DESCENSO,GUARDERIA IMSS MORELOS JUSTO SIERRA
14,7-Septiembre-2016,RAYADO LOGARITMICO,BICULTURAL CANANEA (SCHOOL)
15,9-Septiembre-2016,SOLICITUD DE DISCAPACITADO,PLAZA ZARAGOZA
16,9-Septiembre-2018,REDUCTORES,BLVR. XOLOTL
17,9-Septiembre-2019,ALTOS DE CORTESIA,DIF HERMOSILLO
18,9-Septiembre-2020,SOLICITUD DE REDUCTORES,COL. LUIS DONALDO COLOSIO 
19,12-septiembre-2016,SOLICITUD DE REDUCTORES,CDA DEL ORO
20,12-septiembre-2017,SOLICITUD DE REDUCTORES,CDA KUKAPA
21,12-septiembre-2018,SOLICITUD DE DISCAPACITADO, AV. PEDRO BRACAMONTE Y LAZARO MERCADO
22,12-septiembre-2019,SOLICITUD DE REDUCTORES,JUAN ESCUTIA
23,12-septiembre-2020,ZONA ESCOLAR,ESTANCIA INFANTIL DULCE SUEÑOS
24,12-septiembre-2021,APROBACION DE SEÑALAMIENTOS,FRACC. CASTELINAS
25,12-septiembre-2022,SOLICITUD DE REDUCTORES,SUFRAGIO EFECTIVO
26,14-Septiembre-2016,MINISTERIO PUBLICO DE TRANSITO,REFORMA Y DR. PALIZA
27,14-Septiembre-2017,MINISTERIO PUBLICO DE TRANSITO,CALZADA PROGRESO  Y AVE .TIZO
28,14-Septiembre-2018,MINISTERIO PUBLICO DE TRANSITO,RODRIGUEZ Y VERACUZ
29,20-Septiembre-2016,SEÑALIZACION,OTHON ALMADA ENTRE MONTEVERDE E IGNACIO ROMERO
30,19-septiembre-2016,CANCELACION DE MULTA N.195690,""
31,20-Septiembre-2016,SEÑALIZACION ,CDII (centro de desarrolo integral infantil) CALLE INDEPENDENCIA ENTRE PRIMERO Y CINCO DE MAYO COL.VILLA DE SERIS  
32,21-Septiembre-2016,SOLICITUD DE DISCAPACITADO,CERRADA VILLA AZUETA
33,21-Septiembre-2017,SOLICITUD DE REDUCTORES,CALLE REYES 
34,21-Septiembre-2018,CAMBIO PREBOLETA DVS/259/2016,PREBOLETA 
35,26-Septiembre-2016,MTTO. DE CRUCES PEATONALES,"CALLE ""H"" Y COLEGIO MILITAR "
36,26-Septiembre-2017,INFORMATIVO,SEC. DE SALUD; AV. LOS MOCHIS
37,27-septiembre-2016,SEÑALIZACION DE CRUCE,AVE. ENOVERRATO TAPIZ Y LA CALLE EITEPAS
38,27-septiembre-2017,CANCELACION DE MULTA,""
39,28-septiembr-2016,APROBACION DE SEÑALAMIENTOS,ALONDRAS RESIDENCIAL
40,28-septiembr-2017,REMODELACION ,QUIROGA Y NAVARRETE
41,28-septiembr-2018,OPINION TECNICA ,FRACC. VILLAS DEL MEDITERRANEO
42,3-OCTUBRE-2016,MINISTERIO PUBLICO DE TRANSITO,BLVR. VILDOSOLA  Y AVENIDA CULTURA
43,3-OCTUBRE-2017,MINISTERIO PUBLICO DE TRANSITO,ANGEL GARCIA ABURTO Y PERIFERICO NORTE
44,3-OCTUBRE-2018,MINISTERIO PUBLICO DE TRANSITO,BLVR. MORELOS Y AV. BACHOCO
45,4-OCTUBRE-2016,SOLICITUD DE REDUCTORES,SIERRA LA HUERTA ENTRE CAMPANERA Y AV. MIXTA
46,4-OCTUBRE-2017,SOLICITUD DE DISCAPACITADO,GPE. VICTORIA Y SOLIDARIDAD 
47,4-OCTUBRE-2018,SOLICITUD DE SEMAFORO,CAMPO GRANDE RESIDENCIAL
48,4-OCTUBRE-2019,ESTACIONAMIENTO EXCLUSIVO,AV. SIETE Y YAÑEZ
49,4-OCTUBRE-2020,MULTA 226639,""
50,6-OCTUBRE-2016,SOLUCITUD DE 20KM IMP.,YAÑEZ ENTRE SLP Y ZACATECAS
51,6-OCTUBRE-2016,SOLICITUD DE PINTURA ROJA EN COCHERA,JUAN JOSE AGUIRRE 
52,6-OCTUBRE-2016,SOLICITUD DE REDUCTORES,BACOBAMPO
53,6-OCTUBRE-2016,SOLICITUD DE 4 ALTOS,AV. CULTURA Y CALIFORNIA 
54,7-OCTUBRE-2016,SOLICITUD DE ALTOS DE CORTESIA,AV. CULTURA Y ACCESO A GALERIAS MALL
55,10-OCTUBRE-2016,OFICIO DE CHOQUE,LUIS ENCINAS Y LOPEZ DEL CASTILLO
