﻿_id,Arbol_id,Folio,Usuario_id,Fecha_plantado,Especie,Fecha_registro,Municipio,Direccion
1,5,0,usuario2382,2013-03-23,Encino Siempreverde,2013-07-12T00:00:00,Monterrey,"M. Barragán 2313, Talleres, 64440 Monterrey, NL, México"
2,7,0,usuario2382,2013-03-23,Encino Siempreverde,2013-07-12T00:00:00,Monterrey,"M. Barragán 2301, Diez de Marzo, 64488 Monterrey, NL, México"
3,9,0,usuario2382,2013-03-23,Encino Siempreverde,2013-07-12T00:00:00,Monterrey,"M. Barragán 2303, Diez de Marzo, 64488 Monterrey, NL, México"
4,10,0,usuario2346,0000-00-00,Leucaena,2013-04-22T00:00:00,Monterrey,"Felipe Villanueva 330, Colinas de San Jerónimo 11O. Sector, Monterrey, Nuevo León, Mexico"
5,11,0,usuario2346,0000-00-00,Aguacate,2013-04-22T00:00:00,Monterrey,"Felipe Villanueva 330, Colinas de San Jerónimo 11O. Sector, Monterrey, Nuevo León, Mexico"
6,12,0,usuario2627,0000-00-00,Huizache,2013-04-22T00:00:00,Monterrey,"Calle Pablo Moncayo, Colinas de San Jerónimo 11O. Sector, Monterrey, Nuevo León, Mexico"
7,13,0,usuario2627,0000-00-00,Retama,2013-04-22T00:00:00,Monterrey,"Calle Pablo Moncayo, Colinas de San Jerónimo 11O. Sector, Monterrey, Nuevo León, Mexico"
8,27,0,usuario890,0000-00-00,Encino Siempreverde,2013-04-23T00:00:00,Monterrey,"Matías Ramos 4845, San Francisco de Asís, 64170 Monterrey, NL, México"
9,28,0,usuario890,0000-00-00,Palma Washingtonia,2013-04-23T00:00:00,Monterrey,"Matías Ramos 4845, San Francisco de Asís, 64170 Monterrey, NL, México"
10,34,0,usuario2987,0000-00-00,Jaboncillo,2013-04-24T00:00:00,Monterrey,"Benito Juárez 133, Lomas de Tampiquito, 66245 NL, México"
11,36,1,usuario1822,0000-00-00,Mezquite,2013-07-21T00:00:00,Monterrey,"Burgos, Sin Nombre de Colonia, NL, México"
12,37,2,usuario1822,0000-00-00,Ébano,2013-07-21T00:00:00,Monterrey,"Licenciado Miguel Alemán Velasco 210, Nuevo Periférico Norte Sección 4, 66423 NL, México"
13,38,0,usuario1413,0000-00-00,Encino Rojo,2013-04-26T00:00:00,Monterrey,"Universidad Nacional Autónoma de México 218, Villa Universidad, 66420 San Nicolás de Los Garza, NL, "
14,39,0,usuario1413,0000-00-00,Encino Rojo,2013-04-26T00:00:00,Monterrey,"Universidad Nacional Autónoma de México 218, Villa Universidad, 66420 San Nicolás de Los Garza, NL, "
15,40,0,usuario798,2012-11-18,Encino Roble,2013-08-01T00:00:00,Monterrey,"Camino Real 9627-C""MUEBLERIALASUBASTA"
16,41,3,usuario1822,0000-00-00,Encino Bravo,2013-07-21T00:00:00,Monterrey,"Calle Casa de Los Mascarones, Las Villas, 66420 NL, México"
17,42,0,usuario2382,0000-00-00,Ahuehuete o Sabino,2013-04-27T00:00:00,Monterrey,"Padre Raymundo Jardón 1063, Sin Nombre de Colonia 29, 64000 Monterrey, NL, México"
18,46,0,usuario1973,0000-00-00,Alamillo,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 629, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
19,47,0,usuario1973,0000-00-00,Álamo de Río o Sicomoro,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 594, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
20,48,0,usuario1973,0000-00-00,Álamo de Río o Sicomoro,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 590, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
21,49,0,usuario1973,0000-00-00,Encino Siempreverde,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 550-562, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
22,50,0,usuario1973,0000-00-00,Encino Siempreverde,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 550, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
23,51,0,usuario1973,0000-00-00,Encino Siempreverde,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 540-550, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
24,52,0,usuario1973,0000-00-00,Encino Siempreverde,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 540-550, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
25,53,0,usuario1973,0000-00-00,Encino Siempreverde,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 540, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
26,54,0,usuario1973,0000-00-00,Encino Siempreverde,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 550, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
27,55,0,usuario1973,0000-00-00,Encino Siempreverde,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 550, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
28,56,0,usuario1973,0000-00-00,Encino Siempreverde,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 509A, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
29,57,0,usuario1973,0000-00-00,Encino Siempreverde,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 509A, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
30,58,0,usuario1973,0000-00-00,Encino Rojo,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 509A, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
31,59,0,usuario1973,0000-00-00,Encino Siempreverde,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 598, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
32,60,0,usuario1973,0000-00-00,Encino Siempreverde,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 598, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
33,61,0,usuario1973,0000-00-00,Encino Siempreverde,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 598, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
34,62,0,usuario1973,0000-00-00,Palma Washingtonia,2013-04-29T00:00:00,Monterrey,"Francisco Garza Sada 589, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
35,63,0,usuario1973,0000-00-00,Pino Blanco,2013-04-29T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 598, Chepevera, 64030 Monterrey, Nuevo León, Mexico"
36,64,0,usuario1633,0000-00-00,Encino Siempreverde,2013-05-01T00:00:00,Monterrey,"Paseo de Los Lirios 401, Prados de Santa Catarina, 66359 Santa Catarina, NL, México"
37,79,0,usuario2747,0000-00-00,Encino Rojo,2013-05-02T00:00:00,Monterrey,"Cerro de Las Cumbres 5527, Sin Nombre de Colonia 57, Monterrey, NL, México"
38,84,4,usuario1822,0000-00-00,Huizache,2013-07-21T00:00:00,Monterrey,"Avenida Lerdo de Tejada 544, Sin Nombre de Colonia, NL, México"
39,85,5,usuario1822,0000-00-00,Ficus,2013-07-21T00:00:00,Monterrey,"Calle Casa de Los Mascarones 408, Las Villas, 66420 NL, México"
40,86,7,usuario1822,0000-00-00,Fresno Americano,2013-07-21T00:00:00,Monterrey,"Calle Casa de Los Mascarones 408, Las Villas, 66420 NL, México"
41,87,8,usuario1822,0000-00-00,Fresno Americano,2013-07-21T00:00:00,Monterrey,"Calle Casa de Los Mascarones 408, Las Villas, 66420 NL, México"
42,88,9,usuario1822,0000-00-00,Fresno Americano,2013-07-21T00:00:00,Monterrey,"Calle Casa de Los Mascarones 408, Las Villas, 66420 NL, México"
43,89,10,usuario1822,0000-00-00,Anacua,2013-07-23T00:00:00,Monterrey,"Plutarco Elías Calles SN-C OXXO, Privadas de Anáhuac, 67195 General Escobedo, NL, México"
44,90,11,usuario1822,0000-00-00,Anacua,2013-07-23T00:00:00,Monterrey,"Plutarco Elías Calles SN-C OXXO, Privadas de Anáhuac, 67195 General Escobedo, NL, México"
45,91,12,usuario1822,0000-00-00,Anacua,2013-07-23T00:00:00,Monterrey,"Plutarco Elías Calles SN-C OXXO, Privadas de Anáhuac, 67195 General Escobedo, NL, México"
46,92,13,usuario1822,0000-00-00,Anacua,2013-07-23T00:00:00,Monterrey,"Plutarco Elías Calles SN-C OXXO, Privadas de Anáhuac, 67195 General Escobedo, NL, México"
47,93,14,usuario1822,0000-00-00,Anacua,2013-07-23T00:00:00,Monterrey,"Plutarco Elías Calles SN-C OXXO, Privadas de Anáhuac, 67195 General Escobedo, NL, México"
48,94,16,usuario1822,0000-00-00,Ébano,2013-07-23T00:00:00,Monterrey,"Plutarco Elías Calles SN-C OXXO, Privadas de Anáhuac, 67195 General Escobedo, NL, México"
49,95,17,usuario1822,0000-00-00,Ébano,2013-07-23T00:00:00,Monterrey,"Plutarco Elías Calles SN-C OXXO, Privadas de Anáhuac, 67195 General Escobedo, NL, México"
50,96,19,usuario1822,0000-00-00,Leucaena,2013-07-23T00:00:00,Monterrey,"Plutarco Elías Calles SN-C OXXO, Privadas de Anáhuac, 67195 General Escobedo, NL, México"
51,97,20,usuario1822,0000-00-00,Encino Roble,2013-07-21T00:00:00,Monterrey,"Plutarco Elías Calles SN-C OXXO, Privadas de Anáhuac, 67195 General Escobedo, NL, México"
52,98,0,usuario2324,0000-00-00,Ahuehuete o Sabino,2013-05-05T00:00:00,Monterrey,"Alerce, Los Altos, 64370 Monterrey, NL, México"
53,99,21,usuario1822,0000-00-00,Retama,2013-07-21T00:00:00,Monterrey,"S. Idelfonso 440, Las Villas, 66420 NL, México"
54,100,0,usuario2324,0000-00-00,Trueno,2013-05-05T00:00:00,Monterrey,"Alerce, Los Altos, 64370 Monterrey, NL, México"
55,101,0,usuario2324,0000-00-00,Trueno,2013-05-05T00:00:00,Monterrey,"Alerce, Los Altos, 64370 Monterrey, NL, México"
56,102,0,usuario2324,0000-00-00,Ficus,2013-05-05T00:00:00,Monterrey,"Alerce, Los Altos, 64370 Monterrey, NL, México"
57,103,0,usuario2210,0000-00-00,Anacua,2013-07-29T00:00:00,Monterrey,"Valle de Bravo 121, Valle de Las Puentes, MX_Loc1_test, 66460 Chandra's Test City [don't deny], stat"
58,105,0,usuario2210,0000-00-00,Retama,2013-07-30T00:00:00,Monterrey,"Valle de Bravo 117, Valle de Las Puentes, MX_Loc1_test, 66460 Chandra's Test City [don't deny], stat"
59,106,0,usuario2210,0000-00-00,Retama,2013-07-30T00:00:00,Monterrey,"Valle de Bravo 117, Valle de Las Puentes, MX_Loc1_test, 66460 Chandra's Test City [don't deny], stat"
