﻿_id,Arbol_id,Folio,Usuario_id,Fecha_plantado,Especie,Fecha_registro,Municipio,Direccion,lng,lat
1,114,29,usuario1822,0000-00-00,Fresno Americano,2013-07-21T00:00:00,Monterrey,"Avenida Lerdo de Tejada 362B, Las Villas, NL, México",-100.3012513,25.7580612
2,312,0,usuario2500,0000-00-00,Encino Rojo,2013-05-30T00:00:00,Monterrey,"Pedro Galindo 345, Lomas del Roble 2o Sector, 66450 NL, México",-100.3212333,25.7444211
3,396,0,usuario1599,0000-00-00,Encino Siempreverde,2013-06-04T00:00:00,Monterrey,"Nogal 840, Hacienda Los Morales 3er Sector, 66496 Monterrey, NL, México",-100.2437985,25.7126211
4,444,0,usuario1599,0000-00-00,Encino Siempreverde,2013-06-07T00:00:00,Monterrey,"Araucaria 464, Los Laureles, 67288 NL, México",-100.2309672,25.7191293
5,533,0,usuario1599,0000-00-00,Encino Siempreverde,2013-06-12T00:00:00,Monterrey,"Fernando Vizcaíno 305D, Constituyentes de Querétaro 2o Sector, 66490 NL, México",-100.2605281,25.714553
6,707,0,usuario253,0000-00-00,Álamo de Río o Sicomoro,2013-06-20T00:00:00,Monterrey,"Paseo de las Cumbres Poniente, Cumbres Madeira, Monterrey, Nuevo Leon, Mexico",-100.4083736,25.7504024
7,713,0,usuario253,0000-00-00,Álamo de Río o Sicomoro,2013-06-20T00:00:00,Monterrey,"Paseo de las Cumbres Poniente, Cumbres Madeira, Monterrey, Nuevo Leon, Mexico",-100.4083736,25.7504024
8,816,0,usuario1965,0000-00-00,Encino Roble,2013-06-21T00:00:00,Monterrey,"Avenida Eugenio Garza Lagüera, Zona Valle Oriente, 66269 Nuevo Leon, Mexico",-100.3236748,25.6419495
9,1200,0,usuario938,0000-00-00,Fresno Mexicano,2013-07-05T00:00:00,Monterrey,"Playa Hornos 3149, Narvarte, 64833 Monterrey, Nuevo Leon, Mexico",-100.282744,25.6492592
10,1478,0,usuario153,0000-00-00,Palo Blanco,2013-07-11T00:00:00,Monterrey,"Camino Al Panteon 7257, Sin Nombre de Colonia 49, Monterrey, NL, México",-100.2636237,25.5941309
11,1516,0,usuario153,0000-00-00,Fresno Americano,2013-07-11T00:00:00,Monterrey,"Del Sabino 209, Privada Villalta, 64978 Monterrey, NL, México",-100.2622403,25.5965808
12,1881,0,usuario2949,0000-00-00,Alamillo,2013-09-21T00:00:00,Guadalupe,"Avenida Alfonso Reyes 2552, Contry La Silla 5o Sector, 67173 Guadalupe, NL, México",-100.2658089,25.6399293
13,2354,0,usuario1846,0000-00-00,Ciprés,2013-10-16T00:00:00,San Pedro,"San Juan 308, Valle del Seminario 1er Sector, 66218 NL, México",-100.4020375,25.6735834
14,2464,0,usuario2160,0000-00-00,Otra,2013-10-23T00:00:00,Garc,"Morelos 119, Centro de Garc",-100.6073807,25.8132226
15,2509,215,usuario1822,0000-00-00,Anacahuita,2013-10-24T00:00:00,San Nicolás,"Avenida Lerdo de Tejada 523, Getsemaní, 66425 NL, México",-100.3028966,25.7586577
16,2556,29,usuario1950,0000-00-00,Chaparro Prieto,2013-10-29T00:00:00,Monterrey,"Avenida Valle Alto 101, Valle Alto, 64989 Monterrey, NL, México",-100.2724077,25.5696499
17,2626,0,usuario1165,0000-00-00,Fresno Americano,2013-11-01T00:00:00,San Pedro,"Mirador del Valle 105, Lomas del Valle, 66256 Monterrey, Nuevo Leon, Mexico",-100.3765648,25.6419784
18,2693,0,usuario1165,0000-00-00,Fresno Americano,2013-11-02T00:00:00,San Pedro,"Mirador del Valle 103, Lomas del Valle, 66256 Monterrey, Nuevo Leon, Mexico",-100.3764439,25.6421853
19,2935,0,usuario1757,0000-00-00,Ahuehuete o Sabino,2013-11-11T00:00:00,Monterrey,"Miguel Filomeno Martínez 650, Centro, 64000 Monterrey, NL, México",-100.3226363,25.6730842
20,3084,90,usuario1922,0000-00-00,Olmo,2013-11-19T00:00:00,Monterrey,"Acacias, Valle Alto, 64989 Monterrey, NL, México",-100.2744389,25.5697108
21,3476,264,usuario637,0000-00-00,Palma Washingtonia,2013-12-02T00:00:00,Monterrey,"Filósofos 221, Tecnológico, 64700 Monterrey, NL, México",-100.2926132,25.6499388
22,3702,0,usuario2322,0000-00-00,Palma Yuca,2013-12-17T00:00:00,Apodaca,"Calle Acapulco, NL, México",-100.1535216,25.714471
23,3744,0,usuario1182,0000-00-00,Palma Coco Plumosa,2013-12-22T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 2710, Lomas, 64030 Monterrey, NL, México",-100.3396891,25.6809569
24,3747,0,usuario1182,0000-00-00,Pinos Varios,2013-12-22T00:00:00,Monterrey,"Calle Angel Martínez Villarreal 2710, Lomas, 64030 Monterrey, NL, México",-100.3396891,25.6809569
25,3793,0,usuario1182,0000-00-00,Pino Blanco,2014-01-05T00:00:00,Monterrey,"Washington, Centro, 64000 Monterrey, NL, México",-100.3139184,25.6743854
26,3801,0,usuario1375,0000-00-00,Encino Siempreverde,2014-01-07T00:00:00,Santa Catarina,"Las Huertas, Sin Nombre de Colonia 21, NL, México",-100.2340195,25.6629429
27,3941,0,usuario2322,0000-00-00,Fresno Americano,2014-01-20T00:00:00,Apodaca,"Félix Cantú Lozano 419, MX_Loc2_test, Chandra's Test City [don't deny], state, México",-102.552784,23.634501
28,4026,0,usuario2273,0000-00-00,Encino Blanco,2014-01-22T00:00:00,Guadalupe,"Marco A. Séneca 623, Contry La Silla 1er Sector, 67173 NL, México",-100.2681441,25.6229509
