﻿_id,Estados,Total,Participaciones Federales,Aportaciones Federales,Ingresos Propios Federales,Participaciones Estatales,Ingresos Propios Estatales,Participaciones Municipios,Aportaciones Municipios,Ingresos Propios Municipios,Participaciones Organismos Municipales,Ingresos Propios Municipales
1,Todos los Estados,482807,358976,3355,41606,7464,19006,42803,2359,1402,3378,2453
2,Aguascalientes 2_/,3257,2612,172,0,0,0,472,0,0,0,0
3,Baja California,13456,6104,0,0,2115,1038,4023,0,80,93,0
4,Baja California Sur,2483,1711,0,20,0,0,730,0,21,0,0
5,Campeche,998,306,20,0,359,0,215,96,0,0,0
6,Coahuila ,35543,34854,0,0,39,0,606,0,0,43,0
7,Colima,2777,2292,0,0,132,0,314,38,0,0,0
8,Chiapas,20826,11120,1100,6041,0,0,726,1630,0,206,0
9,Chihuahua  3_/,41768,25614,0,15070,765,7,310,0,0,0,0
10,Distrito Federal,62962,61868,0,0,1094,0,0,0,0,0,0
11,Durango,4952,3663,378,0,0,3,816,45,0,0,46
12,Guanajuato,8416,3948,0,2859,0,0,1500,0,0,64,44
13,Guerrero ,3538,2919,0,0,0,0,483,0,0,0,135
14,Hidalgo,4043,3879,0,0,0,34,128,0,0,0,0
15,Jalisco,26944,16792,0,0,116,0,7438,122,23,2452,0
16,México,39622,29986,0,0,0,3926,5389,319,0,0,0
17,Michoacán,15531,10790,0,4212,0,0,527,0,0,0,0
18,Morelos,4653,3305,57,0,0,0,1209,81,0,0,0
19,Nayarit  ,6455,5054,0,729,0,0,647,0,24,0,0
20,Nuevo León,51911,32385,0,785,0,13357,5174,24,184,0,0
21,Oaxaca,10154,4703,114,5314,0,0,22,0,0,0,0
22,Puebla,8808,5762,0,0,0,325,682,0,0,0,2038
23,Querétaro,1767,1228,0,0,0,0,538,0,0,0,0
24,Quintana Roo ,17762,15691,0,0,0,223,1646,0,200,0,0
25,San Luis Potosí,4480,3891,72,0,0,90,276,0,149,0,0
26,Sinaloa ,7752,5067,0,0,1042,0,1641,0,0,0,0
27,Sonora,17293,11221,999,0,1557,0,3256,0,2,255,0
28,Tabasco,4665,4201,0,0,0,0,463,0,0,0,0
29,Tamaulipas,10733,2277,439,5952,242,0,655,0,713,262,189
30,Tlaxcala,0,0,0,0,0,0,0,0,0,0,0
31,Veracruz,40923,38654,0,0,0,0,2269,0,0,0,0
32,Yucatán,2478,2198,0,0,0,0,278,0,1,0,0
33,Zacatecas,5842,4865,0,619,0,0,357,0,0,0,0
