﻿_id,OBJETO,NOMBRE O RAZON SOCIAL DEL TITULAR,FOLIO, VENCIMIENTO,ESTATUS
1,CONCESION,ALBERTO RODRIGUEZ SANCHEZ,1,2021-01-08T00:00:00,VIGENTE
2,CONCESION,RUBEN CHAVEZ MOYA,2,2021-01-08T00:00:00,VIGENTE
3,CONCESION,SERGIO ANTONIO HERNANDEZ GARCIA,3,2021-01-08T00:00:00,VIGENTE
4,CONCESION,DAVID GINEBRA SERRABOU,4,2021-01-08T00:00:00,VIGENTE
5,CONCESION,LUIS ROBERTO LEOS MARTINEZ,5,2021-01-08T00:00:00,VIGENTE
6,CONCESION,TRANSPORTES KASAL SA DE CV,6,2021-01-08T00:00:00,VIGENTE
7,CONCESION,MARIA NELLY PATIÑO SOLIS,7,2021-01-08T00:00:00,VIGENTE
8,CONCESION,MARIO ALBERTO CHAVARRIA GARCIA,8,2021-01-08T00:00:00,VIGENTE
9,CONCESION,JUAN CARLOS VALERO GONZALEZ,9,2021-01-08T00:00:00,VIGENTE
10,CONCESION,TAXI LITORAL DEL NORTE SA DE CV,10,2021-01-08T00:00:00,VIGENTE
11,CONCESION,ARRENDADORA DATAMOVIL SA DE CV,11,2015-01-08T00:00:00,POR NOTIFICAR
12,CONCESION,ALFONSO CANTU BRETZFELDER,12,2021-01-08T00:00:00,VIGENTE
13,CONCESION,NANCY DOLORES PEÑA MEJORADO,13,2021-01-08T00:00:00,VIGENTE
14,CONCESION,RAFAEL ARRIAGA GUTIERREZ,14,2021-01-08T00:00:00,VIGENTE
15,CONCESION,FILOMENO GARZA TREVIÑO,15,2021-01-08T00:00:00,VIGENTE
16,CONCESION,GERARDO HERNANDEZ ARELLANO,16,2021-01-08T00:00:00,VIGENTE
17,CONCESION,MATIAS GALVAN MEDINA,17,2021-01-08T00:00:00,VIGENTE
18,CONCESION,JOSE TRINIDAD TAMEZ CAVAZOS,18,2021-01-08T00:00:00,VIGENTE
19,CONCESION,CARLOS ALBERTO MARTINEZ GALLEGOS,19,2015-01-08T00:00:00,POR NOTIFICAR
20,CONCESION,AUTOMOVILES JESMA SA DE CV,20,2021-01-08T00:00:00,VIGENTE
21,CONCESION,JUAN ANTONIO RODRIGUEZ LEDEZMA,21,2021-01-08T00:00:00,VIGENTE
22,CONCESION,GUADALUPE QUEZADA MENDOZA,22,2021-01-08T00:00:00,VIGENTE
23,CONCESION,JUAN GARZA ZAVALA,23,2021-01-08T00:00:00,VIGENTE
24,CONCESION,JULIO CESAR ALMAGUER TREVIÑO,24,2015-01-08T00:00:00,POR NOTIFICAR
25,CONCESION,JUAN CUELLAR RODRIGUEZ,25,2021-01-08T00:00:00,VIGENTE
26,CONCESION,MARCO ANTONIO NAJERA VAZQUEZ,26,2021-01-08T00:00:00,VIGENTE
27,CONCESION,INVERSORA Y OPERADORA DEL NORESTE SA DE CV,27,2021-01-08T00:00:00,VIGENTE
28,CONCESION,ARTURO PUENTE SANCHEZ,28,2021-01-08T00:00:00,VIGENTE
29,CONCESION,MARIA DEL ROSARIO SANCHEZ PEÑA,29,2021-01-08T00:00:00,VIGENTE
30,CONCESION,OSCAR JAVIER COLLAZO GARZA,30,2015-01-08T00:00:00,POR NOTIFICAR
31,CONCESION,TAXINL SA DE CV,31,2021-01-08T00:00:00,VIGENTE
32,CONCESION,MARIA GUADALUPE VILLARREAL VILLARREAL,32,2021-01-08T00:00:00,VIGENTE
33,CONCESION,SONIA KATIA KAWAS BARBAUN,33,2021-01-08T00:00:00,VIGENTE
34,CONCESION,FRANCISCO JAVIER GOMEZ HERNANDEZ,34,2021-01-08T00:00:00,VIGENTE
35,CONCESION,LUZ MARIA ARCEO DIAZ,35,2021-01-08T00:00:00,VIGENTE
36,CONCESION,RAMIRO TAMEZ SANCHEZ,36,2021-01-08T00:00:00,VIGENTE
37,CONCESION,OSCAR NOE GARCIA CAMACHO,37,2021-01-08T00:00:00,VIGENTE
38,CONCESION,LEOPOLDO ALFONSO VAZQUEZ MARTINEZ,38,2021-01-08T00:00:00,VIGENTE
39,CONCESION,JOSE LUIS GONZALEZ GONZALEZ,39,2021-01-08T00:00:00,VIGENTE
40,CONCESION,RICARDO SERGIO GAYTAN PUENTE,40,2021-01-08T00:00:00,VIGENTE
41,CONCESION,JORGE LUIS IGLESIAS BENITEZ,41,2015-01-08T00:00:00,POR NOTIFICAR
42,CONCESION,TAXIS TRIPLE ELE SA DE CV,42,2021-01-08T00:00:00,VIGENTE
43,CONCESION,ROBERTO CEJA MARTINEZ,43,2021-01-08T00:00:00,VIGENTE
44,CONCESION,LUIS GABRIEL GARZA GARZA,44,2021-01-08T00:00:00,VIGENTE
45,CONCESION,RAFAEL ORTIZ CASTAÑEDA,45,2021-01-08T00:00:00,VIGENTE
46,CONCESION,VIRGILIO GARCIA HINOJOSA,46,2021-01-08T00:00:00,VIGENTE
47,CONCESION,TAXI TOUR SA DE CV,47,2015-01-08T00:00:00,POR NOTIFICAR
48,CONCESION,ARACELI CHAVEZ ALEMAN,48,2021-01-08T00:00:00,VIGENTE
49,CONCESION,FLOR ESTHELA DUQUE BERNAL,49,2021-01-08T00:00:00,VIGENTE
50,CONCESION,ARMANDO FLORES GARCIA,50,2021-01-08T00:00:00,VIGENTE
51,CONCESION,OSCAR REYNALDO RAMIREZ RIVERA,51,2021-01-08T00:00:00,VIGENTE
52,CONCESION,DARIO LUNA REYNA,52,2021-01-08T00:00:00,VIGENTE
53,CONCESION,JUAN GUTIERREZ MATAMOROS,53,2021-01-08T00:00:00,VIGENTE
