﻿_id,fecha_presentacion,zona,colonia_delito,motivo_remision,nacimiento,estatura,peso,sexo,colonia_detenido
1,2017-09-01T02:12:00,Comandancia Norte,SAN BENITO (CUADRO BETA),NEGARSE A CUMPLIR UNA INDICACION JUSTIFICADA HECHA POR UN POLICIA EN FUNCION,1974,1.76,70,M,LOMAS DE MADRID
2,2017-09-01T02:12:00,Comandancia Norte,SAN BENITO (CUADRO BETA),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1974,1.76,70,M,LOMAS DE MADRID
3,2017-09-01T02:36:00,Comandancia Centro,LEY 57 (CUADRO ALFA),CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1978,1.75,102,M,JESUS GARCIA
4,2017-09-01T02:37:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,NEGARSE A CUMPLIR UNA INDICACION JUSTIFICADA HECHA POR UN POLICIA EN FUNCION,1973,1.78,120,M,VILLA DEL REAL FRACC.
5,2017-09-01T02:37:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1973,1.78,120,M,VILLA DEL REAL FRACC.
6,2017-09-01T02:44:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1983,1.78,70,M,MIGUEL HIDALGO (N)
7,2017-09-01T03:04:00,Comandancia 6 SAN BOSCO,SAN BOSCO,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1984,1.68,70,M,PUERTA REAL FRACC
8,2017-09-01T03:08:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1994,1.65,45,M,JARDINES LOS
9,2017-09-01T03:45:00,Comandancia 6 SAN BOSCO,PRIVADA DEL REAL FRACC,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1980,1.7,65,M,PRIVADA DEL REAL FRACC
10,2017-09-01T03:45:00,Comandancia 6 SAN BOSCO,PRIVADA DEL REAL FRACC,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1980,1.7,65,M,PRIVADA DEL REAL FRACC
11,2017-09-01T04:24:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1969,1.65,67,M,LOPEZ PORTILLO
12,2017-09-01T04:47:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1997,1.69,65,M,EL ENCANTO RESIDENCIAL
13,2017-09-01T04:48:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1992,1.7,75,M,PRIVADA DEL REAL FRACC
14,2017-09-01T05:43:00,Comandancia Norte,LEY 57 (CUADRO BETA),PROVOCAR O PARTICIPAR EN RIAS EN LA VIA PUBLICA,1981,1.83,100,M,SONACER (N)
15,2017-09-01T05:43:00,Comandancia Norte,LEY 57 (CUADRO BETA),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1981,1.83,100,M,SONACER (N)
16,2017-09-01T05:43:00,Comandancia Norte,LEY 57 (CUADRO BETA),EXPRESAR FRASES INJURIOSAS O IRRESPETUOSAS CONTRA INSTITUCIONES PUBLICAS O SERVIDORES,1981,1.83,100,M,SONACER (N)
17,2017-09-01T05:43:00,Comandancia Norte,LEY 57 (CUADRO BETA),NEGARSE A CUMPLIR UNA INDICACION JUSTIFICADA HECHA POR UN POLICIA EN FUNCION,1981,1.83,100,M,SONACER (N)
18,2017-09-01T08:15:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1996,1.85,63,M,PUEBLITOS
19,2017-09-01T08:16:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1983,1.64,80,F,OLIVARES (OTE)
20,2017-09-01T08:17:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1993,1.6,70,M,FRACC LOS ANGELES
21,2017-09-01T08:21:00,Comandancia 6 SAN BOSCO,DUNAS LAS,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1994,1.75,65,M,SOLIDARIDAD I
22,2017-09-01T08:30:00,CENTRAL 4 CORTIJO,MIGUEL HIDALGO (N),PERNOCTAR EN LA VIA PUBLICA A CONSECUENCIA DE INGESTA DE ALCOHOL O CONSUMO DE DROGAS .,1988,1.6,60,M,EUSEBIO KINO (N)
